Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
CASTLEVIEW HOSPITAL,COLLAR PHILI,270,,,107.58
CASTLEVIEW HOSPITAL,DRAIN HEMOVAC COMP+C,270,,,349.65
CASTLEVIEW HOSPITAL,SOLN GLYCINE 3M BG,270,,,72.27
CASTLEVIEW HOSPITAL,SUT RETRIEVER,270,,,842.2
CASTLEVIEW HOSPITAL,SUTURE G04,272,,,99.2
CASTLEVIEW HOSPITAL,SUTURE G12,270,,,295.86
CASTLEVIEW HOSPITAL,SUTURE G21,272,,,531.22
CASTLEVIEW HOSPITAL,SUTURE G25,272,,,773.09
CASTLEVIEW HOSPITAL,TUBE ET LAZER,270,,,1630.6
CASTLEVIEW HOSPITAL,TUBE INSUFFLATION,270,,,149.61
CASTLEVIEW HOSPITAL,HOUSING TRO SLEEVE,272,,,916.15
CASTLEVIEW HOSPITAL,KIT INFLATION DEVICE,270,,,11198.95
CASTLEVIEW HOSPITAL,DISSECTOR POWERED,272,,,2820.75
CASTLEVIEW HOSPITAL,STYLET KIT,270,,,1052.33
CASTLEVIEW HOSPITAL,PLUG PORT,270,,,704.36
CASTLEVIEW HOSPITAL,BURR/BLADE/BITS G04,270,,,880.87
CASTLEVIEW HOSPITAL,BURR/BLADE/BITS G08,270,,,1395.24
CASTLEVIEW HOSPITAL,BURR/BLADE/BITS G12,270,,,1914.67
CASTLEVIEW HOSPITAL,BURR/BLADE/BITS G16,270,,,2434.1
CASTLEVIEW HOSPITAL,BURR/BLADE/BITS G20,272,,,2955.24
CASTLEVIEW HOSPITAL,BURR/BLADE/BITS G21,270,,,3046.01
CASTLEVIEW HOSPITAL,BURR/BLADE/BITS G25,270,,,3392.29
CASTLEVIEW HOSPITAL,BURR/BLADE/BITS G29,270,,,3750.63
CASTLEVIEW HOSPITAL,REAMER G04,270,,,1267.48
CASTLEVIEW HOSPITAL,SEALER BIPOLAR,270,,,2153.55
CASTLEVIEW HOSPITAL,BURR/BLADE/BITS G32,270,,,4229.43
CASTLEVIEW HOSPITAL,BRACE KNEE UNIV.1160,270,,,353.02
CASTLEVIEW HOSPITAL,CATH COUDE BARD 14FR,270,,,105.91
CASTLEVIEW HOSPITAL,IV CATH INTIMA  22GA,270,,,82.38
CASTLEVIEW HOSPITAL,SPLINT OCL 3,270,,,279.06
CASTLEVIEW HOSPITAL,CATH RED RUBBER 8FR,270,,,132.8
CASTLEVIEW HOSPITAL,CAST PLASTER 3,270,,,72.27
CASTLEVIEW HOSPITAL,CATH FOLEY 5CC 24FR,270,,,40.34
CASTLEVIEW HOSPITAL,CATH FOLEY 5CC 14FR,270,,,80.7
CASTLEVIEW HOSPITAL,TROCAR G03,270,,,1201.93
CASTLEVIEW HOSPITAL,INFUSN THER\DIAG 1ST,260,96365,96365,963.26
CASTLEVIEW HOSPITAL,ELEC ANALY W REP&REF,510,62369,,960.59
CASTLEVIEW HOSPITAL,PF ADM SARSCOV2 2ND,771,0002A,0002A,184.4
CASTLEVIEW HOSPITAL,1ST ADMIN TOCILZ C19,771,M0249,M0249,2074.46
CASTLEVIEW HOSPITAL,TREATMENT ROOM,361,,,1085.93
CASTLEVIEW HOSPITAL,IV PUSH INITIAL DRUG,260,96374,96374,201.73
CASTLEVIEW HOSPITAL,CHEMO EA ADD HOUR 1-,335,96415,96415,131.13
CASTLEVIEW HOSPITAL,CHEMOTHERAPY SQ/IM,331,96401,96401,302.59
CASTLEVIEW HOSPITAL,CHEMO SQ\IM HORMONAL,331,96402,96402,65.56
CASTLEVIEW HOSPITAL,DIAG MAMMO W CAD BIL,401,77066,77066,1082.58
CASTLEVIEW HOSPITAL,PLC BRS DEV ADD GUI,320,19282,,717.81
CASTLEVIEW HOSPITAL,SCN DIG BRST TOM RT,403,77063,77063,124.48
CASTLEVIEW HOSPITAL,DUCTO/GALACTO MULTIP,320,77054,77054,1289.36
CASTLEVIEW HOSPITAL,SCRN MAMMO CAD BIL,403,77067,77067,792.48
CASTLEVIEW HOSPITAL,SCRN MAMMO PROMO II,403,77067,77067,494.23
CASTLEVIEW HOSPITAL,CT KNEE LTD W/O RT,352,73700,73700,1329.68
CASTLEVIEW HOSPITAL,CT ABD&PEL WO/W CONT,352,74178,74178,7193.07
CASTLEVIEW HOSPITAL,CTA ABD&PEL W CONT,352,74174,74174,7003.11
CASTLEVIEW HOSPITAL,PERC CATH DRN PERIT,320,49406,,5379.26
CASTLEVIEW HOSPITAL,CT PERFUSION W/CONTR,351,0042T,0042T,276.6
CASTLEVIEW HOSPITAL,BX BONE SUPERFICIAL,360,20220,,1933.16
CASTLEVIEW HOSPITAL,BIOPSY RENAL,360,50200,,2146.64
CASTLEVIEW HOSPITAL,CT HEAD/BRAIN W/W/O,351,70470,70470,3351.97
CASTLEVIEW HOSPITAL,CT ORBITS WITH CONTR,351,70481,70481,3185.54
CASTLEVIEW HOSPITAL,CT MAXILO/SINUS W/O,351,70486,70486,2863.26
CASTLEVIEW HOSPITAL,CT MAXILO/SINUS WWO,351,70488,70488,3262.86
CASTLEVIEW HOSPITAL,CT ANGIO HEAD W&WO C,351,70496,70496,3390.61
CASTLEVIEW HOSPITAL,CT CHEST W/W/O CONTR,352,71270,71270,4321.9
CASTLEVIEW HOSPITAL,CT C-SPINE W/W/O CON,352,72127,72127,3187.21
CASTLEVIEW HOSPITAL,CT L-SPINE W/O CONTR,352,72131,72131,3135.09
CASTLEVIEW HOSPITAL,CT PELVIS WO CONTRAS,352,72192,72192,2484.56
CASTLEVIEW HOSPITAL,CT UP EXTREM W/O CON,352,73200,73200,2571.97
CASTLEVIEW HOSPITAL,CT UP EXTREM W/WO CT,352,73202,73202,2837.55
CASTLEVIEW HOSPITAL,CT LOW EXTREM WITH C,352,73701,73701,2682.92
CASTLEVIEW HOSPITAL,CT ABDOMEN W/O CONT,352,74150,74150,3047.69
CASTLEVIEW HOSPITAL,CT ANGIO ABD W&WO RU,352,75635,75635,7003.11
CASTLEVIEW HOSPITAL,CT BIO/ASP NEEDLE GU,350,77012,77012,2069.33
CASTLEVIEW HOSPITAL,CT LOW EXTREM W/O CT,352,73700,73700,2608.93
CASTLEVIEW HOSPITAL,INJ INTERCOSTAL MULT,360,64421,,1230.5
CASTLEVIEW HOSPITAL,INJ LUM/SAC SECOND,360,64494,,704.36
CASTLEVIEW HOSPITAL,PERC ASP INTERV DISC,360,62267,,1213.7
CASTLEVIEW HOSPITAL,SPINE ENTIRE 1 VW,320,72081,72081,716.13
CASTLEVIEW HOSPITAL,XRAY HIP 2/3 VW LT,320,73502,73502,469.01
CASTLEVIEW HOSPITAL,XRAY FEMUR 2> VW RT,320,73552,73552,632.05
CASTLEVIEW HOSPITAL,XRAY HIP 5> VW BIL,320,73523,73523,805.22
CASTLEVIEW HOSPITAL,XR ABDOMEN 2 VW,320,74019,74019,548
CASTLEVIEW HOSPITAL,THERAP SPINAL PUNCT,320,62329,,2882.95
CASTLEVIEW HOSPITAL,INJ INTERM JT W/O US,360,20605,,2047.48
CASTLEVIEW HOSPITAL,INJ WRIST ARTHROGRAM,360,25246,,939.69
CASTLEVIEW HOSPITAL,INJ ANKLE ARTHROGRAM,360,27648,,847.22
CASTLEVIEW HOSPITAL,INJ T-TUBE CHOLANG,360,,,682.51
CASTLEVIEW HOSPITAL,INJ CYSTOGRAM,360,,,864.05
CASTLEVIEW HOSPITAL,INJ ANESTH LUMBR/SAC,360,,,3358.68
CASTLEVIEW HOSPITAL,MANDIBLE MIN 4 VIEWS,320,70110,70110,964.91
CASTLEVIEW HOSPITAL,FACIAL BONES<THREE V,320,70140,70140,509.36
CASTLEVIEW HOSPITAL,OPTIC FORAMINA,320,70190,70190,418.57
CASTLEVIEW HOSPITAL,SELLA TURCICA,320,70240,70240,584.99
CASTLEVIEW HOSPITAL,TMJ OPENED/CLOSED BI,320,70330,70330,852.28
CASTLEVIEW HOSPITAL,XR CHEST SGL VIEW,320,71045,71045,502.62
CASTLEVIEW HOSPITAL,RIBS UNILAT 2 VIEWS,320,71100,71100,509.36
CASTLEVIEW HOSPITAL,RIBS BILATERAL 3 VIE,320,71110,71110,522.79
CASTLEVIEW HOSPITAL,SPINE ENTIRE 2/3 VW,320,72082,72082,971.64
CASTLEVIEW HOSPITAL,CERVICAL SPINE 2-3 V,320,72040,72040,759.82
CASTLEVIEW HOSPITAL,THORACIC SPINE 3 VIE,320,72072,72072,827.06
CASTLEVIEW HOSPITAL,LUMBOSAC COMP W/BEND,320,72114,72114,1042.24
CASTLEVIEW HOSPITAL,SACROILIAC JTS < 3 V,320,72200,72200,650.55
CASTLEVIEW HOSPITAL,SCAPULA RT,320,73010,73010,499.25
CASTLEVIEW HOSPITAL,SHOULDER 3 VIEWS RT,320,73030,73030,505.97
CASTLEVIEW HOSPITAL,AC JOINTS W/WEIGHTS,320,73050,73050,919.51
CASTLEVIEW HOSPITAL,HUMERUS 1 VIEW RT,320,73060,73060,297.56
CASTLEVIEW HOSPITAL,ELBOW 1 VIEW RT,320,73070,73070,324.44
CASTLEVIEW HOSPITAL,ARTHROGRAM ELBOW RT,322,73085,73085,931.29
CASTLEVIEW HOSPITAL,FOREARM 1 VIEW RT,320,73090,73090,391.68
CASTLEVIEW HOSPITAL,WRIST 2 VIEWS RT,320,73100,73100,445.48
CASTLEVIEW HOSPITAL,WRIST 3 VIEWS RT,320,73110,73110,579.96
CASTLEVIEW HOSPITAL,HAND 2 VIEWS RT,320,73120,73120,499.25
CASTLEVIEW HOSPITAL,HAND MIN 3 VIEWS RT,320,73130,73130,623.66
CASTLEVIEW HOSPITAL,ARTHROGRAM HIP LT,322,73525,73525,837.17
CASTLEVIEW HOSPITAL,KNEE 3 VIEWS RT,320,73562,73562,548
CASTLEVIEW HOSPITAL,ARTHROGRAM KNEE LT,322,73580,73580,931.29
CASTLEVIEW HOSPITAL,TIBIA FIBULA 1 VIEW,320,73590,73590,386.65
CASTLEVIEW HOSPITAL,ANKLE 2 VIEWS LT,320,73600,73600,477.41
CASTLEVIEW HOSPITAL,ANKLE MIN 3 VIEWS LT,320,73610,73610,623.66
CASTLEVIEW HOSPITAL,FOOT 2 VIEWS LT,320,73620,73620,443.78
CASTLEVIEW HOSPITAL,FOOT MIN 3 VIEWS LT,320,73630,73630,605.17
CASTLEVIEW HOSPITAL,TOE(S) MIN 2 VIEWS L,320,73660,73660,421.96
CASTLEVIEW HOSPITAL,MODIFIED BARIUM SWAL,320,74230,74230,944.74
CASTLEVIEW HOSPITAL,UGI W/AIR CONTR W/O,320,74246,74246,1284.29
CASTLEVIEW HOSPITAL,B/E COLON,320,74270,74270,954.82
CASTLEVIEW HOSPITAL,INTRODUCTION OF GI T,320,74340,74340,1326.32
CASTLEVIEW HOSPITAL,ANTEGRADE PYELOGRAM,320,74425,74425,1228.83
CASTLEVIEW HOSPITAL,VOIDING CYSTOGRAM,320,74455,74455,877.5
CASTLEVIEW HOSPITAL,VENOGRAM EXTREMTY UN,320,75820,75820,366.48
CASTLEVIEW HOSPITAL,FLUORO GUIDE VAD,320,77001,77001,1114.52
CASTLEVIEW HOSPITAL,STRESS VIEW ANY JOIN,320,77071,77071,359.77
CASTLEVIEW HOSPITAL,HEPFL 10(0.3)PORCINE,636,J1642,J1642,25.6
CASTLEVIEW HOSPITAL,VANCO1% 1MG/0.1ML OS,250,,,81.8
CASTLEVIEW HOSPITAL,CARFILZOMIB 1MG(60)J,636,J9047,J9047,411.04
CASTLEVIEW HOSPITAL,PERTUZUM 1MG J (420),636,J9306,J9306,32.4
CASTLEVIEW HOSPITAL,BORTEZOMIB 0.1MG(25),636,J9041,J9041,382.6
CASTLEVIEW HOSPITAL,PHENYLEPH 1MG\10ML J,636,J2370,,1.7
CASTLEVIEW HOSPITAL,ESTR CONJ VAG CR 30,637,,,1225.9
CASTLEVIEW HOSPITAL,LANTANOPRST 0.005%OS,637,,,71.9
CASTLEVIEW HOSPITAL,ALTEPLASE 1MG(100) J,636,J2997,J2997,658.97
CASTLEVIEW HOSPITAL,PROMETH6.25MG/50MLNS,636,J2550,J2550,158.9
CASTLEVIEW HOSPITAL,DUOVISC OPTH J,250,,,681
CASTLEVIEW HOSPITAL,FACT IX RECMB 1U J,636,J7195,J7195,150.1
CASTLEVIEW HOSPITAL,TBOFILGRSTM 1MCG(480,636,J1447,J1447,13.19
CASTLEVIEW HOSPITAL,OBINJTUZUMAB 1000MGJ,636,J9301,J9301,617.15
CASTLEVIEW HOSPITAL,IV LIPID 20% 250ML,250,,,771.3
CASTLEVIEW HOSPITAL,CEFAZOLN 500MG(6) J,636,J0690,J0690,29.93
CASTLEVIEW HOSPITAL,NEOSTIGMIN.5MG(2)SYR,636,J2710,J2710,50.06
CASTLEVIEW HOSPITAL,DENTAL ADHESIVE,637,,,11.66
CASTLEVIEW HOSPITAL,DEXAMETH PF 1MG(10)J,636,J1100,J1100,12.69
CASTLEVIEW HOSPITAL,IG OCTAGAM500MG(4)J,636,J1568,J1568,1537.3
CASTLEVIEW HOSPITAL,IV NS 40KCL/1000ML,636,J3480,J3480,142.4
CASTLEVIEW HOSPITAL,VANCOMYC 500MG(3) J,636,,J3370,141.23
CASTLEVIEW HOSPITAL,DOXORUBICIN 10MG(20),636,J9000,J9000,666
CASTLEVIEW HOSPITAL,PROTHRM CPLX IU,636,J7168,J7168,14.5
CASTLEVIEW HOSPITAL,MOXIFLOX\BSS GTTS,250,,,175
CASTLEVIEW HOSPITAL,CALC GLUC 2GM\100NS,636,J0610,,2.3
CASTLEVIEW HOSPITAL,MEPOLIZUMAB 1MG J,636,J2182,J2182,290.83
CASTLEVIEW HOSPITAL,TAPENTADOL 50MG ERT,637,,,98.2
CASTLEVIEW HOSPITAL,RABIES IGG 1500\5MLJ,636,90375,90375,2682.5
CASTLEVIEW HOSPITAL,IVIGGAMUNX500MG(80)J,636,J1561,J1561,522.89
CASTLEVIEW HOSPITAL,CEFAZOLIN 500MG(20),636,J0690,J0690,29.8
CASTLEVIEW HOSPITAL,RETACR 1000(40)NESRD,636,Q5106,Q5106,174.58
CASTLEVIEW HOSPITAL,CLINIMIX E 5/20 2L,250,,,1199.5
CASTLEVIEW HOSPITAL,CLINIMIX E 5/20 1L,250,,,741.2
CASTLEVIEW HOSPITAL,RABIES HIG 1500/10ML,636,90377,90377,2683.12
CASTLEVIEW HOSPITAL,ESMOLOL 2500MG 250 P,250,,J1805,1900.1
CASTLEVIEW HOSPITAL,IV MANNIT 20% 500ML,636,J2150,J2150,46.5
CASTLEVIEW HOSPITAL,IV D5 .45 10KCL,636,J3480,J3480,348.7
CASTLEVIEW HOSPITAL,IV DEX .9% 40KCL,250,,,324.1
CASTLEVIEW HOSPITAL,CEFAZOLIN 1GM IVPB,636,J0690,J0690,62.6
CASTLEVIEW HOSPITAL,FAMOTIDINE 20MG/50 I,250,,,212.8
CASTLEVIEW HOSPITAL,CEFTRIAX 250MG(4) PB,636,J0696,J0696,108.7
CASTLEVIEW HOSPITAL,IV D5 0.9% NACL 1000,250,J7042,J7042,105.85
CASTLEVIEW HOSPITAL,IV .9% NACL 40KCL 10,636,J3480,J3480,363.1
CASTLEVIEW HOSPITAL,CLINIMIX 5/25 TPN,250,,,1123
CASTLEVIEW HOSPITAL,REMDESIVIR 1MG(100)J,636,J0248,J0248,94.89
CASTLEVIEW HOSPITAL,RITUX-PVVR 10MG(10)J,636,Q5119,Q5119,751.78
CASTLEVIEW HOSPITAL,CEFZLN 500MG(4)100NS,636,J0690,J0690,77.2
CASTLEVIEW HOSPITAL,PF SARSCOV2 30MCG,636,91300,91300,0.01
CASTLEVIEW HOSPITAL,BARICITINIB2MGT,250,,,415.5
CASTLEVIEW HOSPITAL,BAMLAN-ETESEV 2100MG,636,Q0245,Q0245,0.01
CASTLEVIEW HOSPITAL,TRAZIMERA 10MG(15)J,636,Q5116,Q5116,846.8
CASTLEVIEW HOSPITAL,SW DILUENT 10ML PFST,250,,,37.2
CASTLEVIEW HOSPITAL,TOCILIZ 1MG(400) COV,636,Q0249,Q0249,39.1
CASTLEVIEW HOSPITAL,PEGFILGRSTM 0.5MG(12,636,J2506,J2506,3189.8
CASTLEVIEW HOSPITAL,C LANREOTIDE 1MG(120,636,J1932,J1932,554.9
CASTLEVIEW HOSPITAL,INJ NYVEPRIA,636,Q5122,Q5122,2578.73
CASTLEVIEW HOSPITAL,ANIFROLUMAB 1MG(300),636,J0491,J0491,126.72
CASTLEVIEW HOSPITAL,IV DEX 5% 500 AVIVA,258,J7060,J7060,190.7
CASTLEVIEW HOSPITAL,IV D5W 1000ML,258,J7070,J7070,209.3
CASTLEVIEW HOSPITAL,IV NACL .9% 100ML,258,J7050,J7050,161.1
CASTLEVIEW HOSPITAL,IV WATER ST 1000ML,258,,,322.7
CASTLEVIEW HOSPITAL,IV D5W 100ML,258,J7060,J7060,135.3
CASTLEVIEW HOSPITAL,IV D5W NACL .45% 500,258,J7042,J7042,178.9
CASTLEVIEW HOSPITAL,LR 1000ML,258,J7120,J7120,212.7
CASTLEVIEW HOSPITAL,RING MALYUGIN,270,,,1003.56
CASTLEVIEW HOSPITAL,GEN NEUR HF RCHG BAT,278,C1822,C1822,66061.89
CASTLEVIEW HOSPITAL,IMP ANCH/STPLS G32,278,C1713,C1713,8715.36
CASTLEVIEW HOSPITAL,CATH URETHRAL,278,C1758,C1758,206.77
CASTLEVIEW HOSPITAL,IMP EXFIX G01,278,,,507.51
CASTLEVIEW HOSPITAL,IMP EXFIX G06,278,,,1926.44
CASTLEVIEW HOSPITAL,IMP IOL G02,276,C1780,C1780,1137.25
CASTLEVIEW HOSPITAL,IMP PINS/WIRES G04,278,C1713,C1713,1401.97
CASTLEVIEW HOSPITAL,IMP SCREW G02,278,C1713,C1713,885.9
CASTLEVIEW HOSPITAL,IMP SCREW G06,278,C1713,C1713,1926.44
CASTLEVIEW HOSPITAL,IMP SCREW G10,278,C1713,C1713,2970.37
CASTLEVIEW HOSPITAL,IMP PLATE G04,278,C1713,C1713,1401.97
CASTLEVIEW HOSPITAL,IMP PLATE G08,278,C1713,C1713,2694.66
CASTLEVIEW HOSPITAL,IMP PLATE G12,278,C1713,C1713,3303.18
CASTLEVIEW HOSPITAL,IMP WSHR/NUTS/CAP G0,278,C1713,C1713,324.44
CASTLEVIEW HOSPITAL,IMP ANCH/STPLS G02,278,C1713,C1713,885.9
CASTLEVIEW HOSPITAL,IMP MESH G03,278,C1781,C1781,1139.75
CASTLEVIEW HOSPITAL,IMP TISSUE HUMAN G04,278,C1762,C1762,8302.55
CASTLEVIEW HOSPITAL,IMP HIP JOINT G03,278,C1776,C1776,1401.97
CASTLEVIEW HOSPITAL,IMP HIP JOINT G07,278,C1776,C1776,3661.4
CASTLEVIEW HOSPITAL,IMP KNEE JOINT G02,278,,C1776,1395.24
CASTLEVIEW HOSPITAL,IMP KNEE JOINT G06,278,C1776,C1776,3320
CASTLEVIEW HOSPITAL,IMP SHLD JOINT G04,278,C1776,C1776,2447.56
CASTLEVIEW HOSPITAL,IMP SHLD JOINT G08,278,C1776,C1776,3846.17
CASTLEVIEW HOSPITAL,IMP BN ART/AUG G02,278,C1713,C1713,1401.97
CASTLEVIEW HOSPITAL,IMP PLATE G16,278,C1713,C1713,4752.23
CASTLEVIEW HOSPITAL,IMP PLATE G20,278,C1713,C1713,5905.96
CASTLEVIEW HOSPITAL,IMP NAILS G13,278,C1713,C1713,5838.17
CASTLEVIEW HOSPITAL,IMP MESH G20,278,C1781,C1781,4775.77
CASTLEVIEW HOSPITAL,IMP KNEE JOINT G11,278,,C1776,5113.66
CASTLEVIEW HOSPITAL,IMP KNEE JOINT G15,278,C1776,C1776,6282.2
CASTLEVIEW HOSPITAL,IMP KNEE JOINT G19,278,C1776,C1776,7924.46
CASTLEVIEW HOSPITAL,IMP KNEE JOINT G23,278,C1776,C1776,9317.88
CASTLEVIEW HOSPITAL,IMP KNEE JOINT G27,278,C1776,C1776,10669.41
CASTLEVIEW HOSPITAL,IMP KNEE JOINT G40,278,C1776,C1776,15017.36
CASTLEVIEW HOSPITAL,IMP SCREW G11,278,C1713,C1713,2989.01
CASTLEVIEW HOSPITAL,IMP SHLD JOINT G10,278,C1776,C1776,4775.77
CASTLEVIEW HOSPITAL,IMP SHLD JOINT G15,278,C1776,C1776,14632.84
CASTLEVIEW HOSPITAL,IMP HIP JOINT G10,278,C1776,C1776,4775.77
CASTLEVIEW HOSPITAL,IMP HIP JOINT G14,278,C1776,C1776,6233.19
CASTLEVIEW HOSPITAL,IMP HIP JOINT G18,278,C1776,C1776,7626.76
CASTLEVIEW HOSPITAL,IMP HIP JOINT G22,278,C1776,C1776,8952.12
CASTLEVIEW HOSPITAL,IMP HIP JOINT G27,278,C1776,C1776,10161.35
CASTLEVIEW HOSPITAL,IMP HIP JOINT G33,270,C1776,C1776,12658.65
CASTLEVIEW HOSPITAL,IMP HIP JOINT G38,270,C1776,C1776,13661.04
CASTLEVIEW HOSPITAL,IMP MESH G26,278,C1781,C1781,6951.01
CASTLEVIEW HOSPITAL,IMP SCREW G14,278,C1713,C1713,3683.12
CASTLEVIEW HOSPITAL,IMP SCREW G19,278,C1713,C1713,4594.22
CASTLEVIEW HOSPITAL,IMP ANCH/STPLS G06,278,C1713,C1713,1926.44
CASTLEVIEW HOSPITAL,IMP ANCH/STPLS G10,278,C1713,C1713,2686.28
CASTLEVIEW HOSPITAL,IMP ANCH/STPLS G14,278,C1713,C1713,3683.12
CASTLEVIEW HOSPITAL,IMP ANCH/STPLS G19,278,C1713,C1713,4594.22
CASTLEVIEW HOSPITAL,IMP ANCH/STPLS G23,278,C1713,C1713,9167.47
CASTLEVIEW HOSPITAL,IMP PLATE G25,278,,C1713,7941.25
CASTLEVIEW HOSPITAL,IMP PLATE G29,278,,C1713,9317.88
CASTLEVIEW HOSPITAL,IMP PLATE G36,278,C1713,C1713,11683.08
CASTLEVIEW HOSPITAL,IMP ELBOW JNT G12,278,C1776,C1776,5681.83
CASTLEVIEW HOSPITAL,IMP HIP JOINT G63,278,C1776,C1776,23109.62
CASTLEVIEW HOSPITAL,IMP HIP JOINT G70,278,C1776,C1776,24198.63
CASTLEVIEW HOSPITAL,IMP NAIL G17,278,C1713,C1713,7290.56
CASTLEVIEW HOSPITAL,IMP NEURO LEAD G47,278,C1778,C1778,17001.8
CASTLEVIEW HOSPITAL,IMP PINS/WIRES G14,278,C1713,C1713,4775.77
CASTLEVIEW HOSPITAL,IMP MESH G66,278,C1781,C1781,28495.69
CASTLEVIEW HOSPITAL,IMP ADP/EXT G12,278,C1883,C1883,6596.31
CASTLEVIEW HOSPITAL,IMP NEURO LEAD G06,278,C1778,C1778,2961.36
CASTLEVIEW HOSPITAL,IMP NEURO LEAD G12,278,C1778,C1778,5505.33
CASTLEVIEW HOSPITAL,IMP NAILS G19,278,C1713,C1713,7966.35
CASTLEVIEW HOSPITAL,IMP NEURO LEAD G19,278,C1778,C1778,7966.35
CASTLEVIEW HOSPITAL,IMP NEURO LEAD G33,278,C1778,C1778,12294.96
CASTLEVIEW HOSPITAL,BARRIER ADHESION,278,C1765,C1765,1810.46
CASTLEVIEW HOSPITAL,CEMENT BONE G03,278,C1713,C1713,1139.75
CASTLEVIEW HOSPITAL,PORT INDWELLING G03,278,C1788,C1788,1926.44
CASTLEVIEW HOSPITAL,IMP ANCH/STPLS G28,278,C1713,C1713,6596.31
CASTLEVIEW HOSPITAL,GRAFT TISSUE G40,278,C9354,C9354,6282.2
CASTLEVIEW HOSPITAL,IMP KNEE JOINT G78,278,C1776,C1776,42101.05
CASTLEVIEW HOSPITAL,GUIDEWIRE G04,278,C1769,C1769,885.9
CASTLEVIEW HOSPITAL,GUIDEWIRE G10,272,C1769,C1769,3683.12
CASTLEVIEW HOSPITAL,CEMENT BONE G10,278,C1713,C1713,4035.54
CASTLEVIEW HOSPITAL,TOCAR BALLON  COR47,270,,,885.9
CASTLEVIEW HOSPITAL,IRR WATER 1500ML,270,,,30.43
CASTLEVIEW HOSPITAL,BRACE BACK,272,,,2401.45
CASTLEVIEW HOSPITAL,FORCEP DISP G01,270,,,307.63
CASTLEVIEW HOSPITAL,DRAPE C-ARM,270,,,168.1
CASTLEVIEW HOSPITAL,KIT SUCT WOUND,270,,,237.01
CASTLEVIEW HOSPITAL,SPLINT WRIST COCKUP,270,,,100.87
CASTLEVIEW HOSPITAL,SUTURE G01,272,,,25.22
CASTLEVIEW HOSPITAL,SUTURE G05,270,,,124.4
CASTLEVIEW HOSPITAL,SUTURE G09,272,,,220.21
CASTLEVIEW HOSPITAL,SUTURE G13,272,,,309.3
CASTLEVIEW HOSPITAL,SUTURE G17,272,,,383.29
CASTLEVIEW HOSPITAL,SUTURE G22,272,,,598.45
CASTLEVIEW HOSPITAL,TUBE ET MURPHY,270,,,2259.29
CASTLEVIEW HOSPITAL,TUBE J-JUNOSTOMY,270,,,1418.77
CASTLEVIEW HOSPITAL,PUMP PAIN MGT DISP <,270,A4306,A4306,943.06
CASTLEVIEW HOSPITAL,KIT ENDOMETRIAL ABLA,272,,,5016.14
CASTLEVIEW HOSPITAL,SUTURE G26,272,,,885.9
CASTLEVIEW HOSPITAL,KIT PATIENT TRIAL,270,,,4026.04
CASTLEVIEW HOSPITAL,PASSER SUT SHUTTLE,272,,,1405.33
CASTLEVIEW HOSPITAL,LEAD ANCHOR SLEEVE,270,,,1395.24
CASTLEVIEW HOSPITAL,BURR/BLADE/BITS G01,270,,,307.63
CASTLEVIEW HOSPITAL,BURR/BLADE/BITS G05,270,,,1003.56
CASTLEVIEW HOSPITAL,BURR/BLADE/BITS G09,270,,,1524.69
CASTLEVIEW HOSPITAL,BURR/BLADE/BITS G17,270,,,2558.86
CASTLEVIEW HOSPITAL,KIT NAVITRACKER KNEE,270,,,2570.48
CASTLEVIEW HOSPITAL,BURR/BLADE/BITS G22,270,,,3138.46
CASTLEVIEW HOSPITAL,BURR/BLADE/BITS G26,270,,,3501.58
CASTLEVIEW HOSPITAL,BURR/BLADE/BITS G30,270,,,3866.34
CASTLEVIEW HOSPITAL,REAMER G06,270,,,1914.67
CASTLEVIEW HOSPITAL,CANNULA SHOULDER G02,272,,,532.81
CASTLEVIEW HOSPITAL,BURR/BLADE/BITS G33,270,,,4607.59
CASTLEVIEW HOSPITAL,BRACE KN 16 XL 38241,270,,,324.44
CASTLEVIEW HOSPITAL,URETERAL STENT 56045,270,,,2889.68
CASTLEVIEW HOSPITAL,GUIDEWIRE GLIDER TIP,270,,,961.53
CASTLEVIEW HOSPITAL,CATH COUDE BARD 16FR,270,,,107.58
CASTLEVIEW HOSPITAL,IV CATH INTIMA 20 GA,270,,,62.19
CASTLEVIEW HOSPITAL,SPLINT OCL 4,270,,,312.67
CASTLEVIEW HOSPITAL,CATH RED RUBBER 14FR,270,,,77.35
CASTLEVIEW HOSPITAL,STOPCOCK 3-WAY,270,,,43.71
CASTLEVIEW HOSPITAL,CAST PLASTER 4,270,,,114.32
CASTLEVIEW HOSPITAL,CATH CONE TIP 8FR,270,C1758,C1758,274.02
CASTLEVIEW HOSPITAL,CATH FOLEY 3CC 10FR,270,,,119.36
CASTLEVIEW HOSPITAL,TROCAR G05,270,,,914.19
CASTLEVIEW HOSPITAL,INFUSN THER\DIAG ADD,260,96366,96366,188.41
CASTLEVIEW HOSPITAL,MO ADM SARSCOV2 1ST,771,0011A,0011A,184.4
CASTLEVIEW HOSPITAL,CASIRIVI-IMDEV REP,771,M0240,M0240,2074.46
CASTLEVIEW HOSPITAL,INSERT PICC LINE,360,36569,,1181.76
CASTLEVIEW HOSPITAL,CHEMOTHERAPY IV PUSH,331,96409,96409,262.25
CASTLEVIEW HOSPITAL,CHEMO PUSH ADDL DRUG,331,96411,96411,255.52
